

John Copwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copwell
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 20
Source	LDS Film 1656376
Parent Of	Ellen Copwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000871&Relationship=Baptised



