

Henry Tarbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014196
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tarbuck
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1775
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	30 Jul 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 16
Source	LDS Film 1656377
Parent Of	Alley Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014196&Relationship=Baptised



