

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Key street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1787
Date Of Death	25 Nov 1787
Age At Death	8 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 73, Entry 285
Source	LDS Film 93833
Parent	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041230&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041230&Relationship=2ndParent



