

John Howlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howlin
Gender	Male
Abode	Lumber Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 105
Source	LDS Film 1068890
Parent Of	Mary Howlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060132&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060132&Relationship=2ndParent



