

Thomas Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 203, Entry 1621
Source	LDS Film 93887
Parent Of	Dorothy Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238261&Relationship=Baptised
Married To	Dorothy Christiana Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238261&Relationship=2ndParent



