

Jonathan Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005994
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Eccleston
Gender	Male
Abode	Key St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1741
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 145, Entry 22
Source	LDS Film 1656376
Parent Of	Willm. Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005994&Relationship=Deceased



