

William Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024729
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hickson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1772
Occupation (As Documented)	Glass Grinder
Occupation (Standardised)	Glass Grinder
Register	Burials 1769 - 1774, Page 115, Entry 19
Source	LDS Film 1656377
Parent Of	Jane Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024729&Relationship=Deceased



