

Joseph Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Fontenoy Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 234, Entry 1870
Source	LDS Film 2045907
Parent	George Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174064&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174064&Relationship=2ndParent



