

Elizabeth Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127971
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cooper
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Feb 1809
Date Of Child's Death	4 Feb 1809
Source	LDS Film 1468980
Parent Of	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127971&Relationship=Deceased
Married To	Samuel Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127971&Relationship=1stParent



