

Robert Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001039
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coventry
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 122, Entry 20
Source	LDS Film 1656376
Married To	Sarah Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001039&Relationship=Deceased



