

Edward Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028820
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nixon
Gender	Male
Abode	Moor street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1787
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Date Of Child's Birth	22 Jul 1787
Register	Baptisms 1787, Page 171, Entry 686
Source	LDS Film 93833
Parent Of	Henry Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028820&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028820&Relationship=2ndParent



