

Martha Verkrutzen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292039
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Verkrutzen
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 May 1840
Register	Baptisms 1814 - 1866, Page 127, Entry 1011
Source	LDS Film 2147913
Parent Of	Mary Josephine Verkrutzen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292039&Relationship=Baptised
Married To	Theodor Anton Verkrutzen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292039&Relationship=1stParent



