

Lewis Pughe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067287
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pughe
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1797
Occupation (As Documented)	Clark and Curate of the Parish
Occupation (Standardised)	Church Clerk / Church Curate
Witnesses	Harry Housman; Alice Howard
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1799, Page 143, Entry 256
Source	LDS Film 1656574
Witnessed By	Harry Housman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067287&Relationship=Witness_1
Witnessed By	Alice Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067287&Relationship=Witness_2
Married To	Kitty Everard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067287&Relationship=Bride



