

Andrew Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284367
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Patterson
Name Suffixes	Gentleman
Gender	Male
Abode	Fazakerley
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Nov 1821
Date Of Child's Birth	27 Feb 1820
Register	Baptisms 1813 - 1835, Page 65, Entry 518
Source	LDS Film 1647560
Parent Of	Elizabeth Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284367&Relationship=Baptised
Married To	Anna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284367&Relationship=2ndParent



