

William Fillingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fillingham
Gender	Male
Abode	Gerard Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 May 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 517
Source	LDS Film 93833
Parent Of	John Fillingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040332&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040332&Relationship=2ndParent



