

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 199, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008459&Relationship=Deceased



