

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015983
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Dec 1817
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 3, Entry 463
Source	LDS Film 1656374
Witnessed Marriage Of	William Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015983&Relationship=Groom
Witnessed Marriage Of	Mary Matthewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015983&Relationship=Bride



