

Ann Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034449
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crooked lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1782
Date Of Death	9 Aug 1782
Register	Burials 1782, Page 41, Entry 193
Source	LDS Film 93833
Married To	Michael Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034449&Relationship=Spouse



