

Margaret Bynon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144612
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bynon
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lime Kiln Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Register	Baptisms 1833 - 1834, Page 367, Entry 2936
Source	LDS Film 1656421
Parent Of	Elizabeth Lake Bynon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144612&Relationship=Baptised
Married To	George Bynon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144612&Relationship=1stParent



