

Thomas Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Liver street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1783
Occupation (As Documented)	Barrowmaker
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	24 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 233
Source	LDS Film 93833
Parent Of	Martha Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022573&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022573&Relationship=2ndParent



