

Frances Ann Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100793
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Ann
Surname	Clowes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Chatham Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Feb 1821
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 28, Entry 220
Source	LDS Film 1656153
Parent	George Livesey Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100793&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100793&Relationship=2ndParent



