

John Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Slater Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1839 - 1840, Page 254, Entry 2031
Source	LDS Film 1656423
Parent Of	John Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166660&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166660&Relationship=2ndParent



