

Owen Lewis Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081738
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Lewis
Surname	Owen
Gender	Male
Abode	116 Salisbury St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1854
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Age At Marriage	28
Status	Bachelor
Witnesses	Lewis Roberts; James Bathgate
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 233, Entry 466
Source	LDS Film 2147914
Witnessed By	Lewis Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081738&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081738&Relationship=Witness_2
Married To	Maria Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081738&Relationship=Bride



