

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Parent's Occupation (As Documented)	Minister of this Church
Parent's Occupation (Standardised)	Church Minister
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	4 Feb 1803
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Age At Death	22 Yrs.
Age At Death (Years)	22
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 20, Entry 3
Source	LDS Film 1546062
Parent	Philip Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091432&Relationship=1stParent



