

Anthony Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123903
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Webster
Gender	Male
Abode	Back Milton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 399, Entry 3187
Source	LDS Film 1656419
Parent Of	John Darlington Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123903&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123903&Relationship=2ndParent



