

Agnes Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028602
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Harrison
Gender	Female
Abode	Taylor St
Year	1777
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Dec 1777
Notes	Widow of Henry, Tailor & Widow of Wm Witeclife, Watchgilder & Widow of Clark Cordwainer, Poorhouse
Register	Burials 1767 - 1786, Entry 3541
Source	LDS Film 1656195
Married To	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028602&Relationship=Spouse



