

Margaret Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035496
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilkinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	John street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jan 1783
Date Of Death	21 Jan 1783
Register	Burials 1783 - 1784, Page 44, Entry 19
Source	LDS Film 93833
Married To	William Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035496&Relationship=Spouse



