

Alice Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030231
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Spouse's Occupation (As Documented)	Corn Factor
Spouse's Occupation (Standardised)	Corn Factor
Gender	Female
Abode	Shaws Brow
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 32
Source	LDS Film 1656377
Married To	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030231&Relationship=Spouse



