

Mary O'Donnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021792
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	O'Donnell
Married Surname	Nowland
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1825
Status	Spinster
Witnesses	Edward Coventry; James Foley
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 32, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021792&Relationship=Witness_1
Witnessed By	James Foley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021792&Relationship=Witness_2
Married To	John Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021792&Relationship=Groom



