

Richard Burgus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002941
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burgus
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Nov 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 26
Source	LDS Film 1656376
Parent Of	Margary Burgus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002941&Relationship=Baptised



