

William Christie?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121122
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Christie?
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Sep 1842
Witnesses	Willm. Christie?, of Edinburgh; Jane Steele
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 22, Entry 44
Source	LDS Film 1546290
Witnessed Marriage Of	William James Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121122&Relationship=Groom
Witnessed Marriage Of	Elizabeth Steele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121122&Relationship=Bride



