

Jane Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149159
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Waterson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Stuart St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1835
Register	Baptism 1834 - 1835, Page 64, Entry 508
Source	LDS Film 1656421
Parent Of	Stephen Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149159&Relationship=Baptised
Married To	James Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149159&Relationship=1stParent



