

Robert Ray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052935
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ray
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jul 1816
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Witnesses	Thos. Holden; Wm. Joyman, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 282, Entry 844
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052935&Relationship=Witness_1
Witnessed By	Wm. Joyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052935&Relationship=Witness_2
Married To	Eliza Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052935&Relationship=Bride



