

John Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarsbrick
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1776
Date Of Child's Birth	16 May 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 1
Source	LDS Film 1546062
Parent Of	Robert Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219812&Relationship=Baptised



