

Margaret Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109170
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lionel Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1823
Register	Baptisms 1823 - 1825, Page 142, Entry 1129
Source	LDS Film 1656418
Parent Of	Owen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109170&Relationship=Baptised
Married To	Owen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109170&Relationship=1stParent



