

Samuel Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028974
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Forrest
Gender	Male
Abode	Mersey street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Occupation (As Documented)	Thread maker
Occupation (Standardised)	Thread Maker
Date Of Child's Birth	24 Sep 1787
Register	Baptisms 1787, Page 173, Entry 840
Source	LDS Film 93833
Parent Of	Sarah Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028974&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028974&Relationship=2ndParent



