

John Penny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penny
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 116, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049426&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049426&Relationship=Witness_2
Married To	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049426&Relationship=Bride



