

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012191
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Potter
Parent's Occupation (As Documented)	Silver Smith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1755
Register	Burials 1754 - 1765, Page 6, Entry 7
Source	LDS Film 1656376
Parent	Gerrard Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012191&Relationship=1stParent



