

Ann Eliza Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243579
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Eliza
Surname	Dawson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Beckwith St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 224, Entry 1785
Source	LDS Film 1656561
Parent	Joseph Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243579&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243579&Relationship=2ndParent



