

Samuel Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193536
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Part
Gender	Male
Abode	Bedford St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1847 - 1848, Page 246, Entry 1967
Source	LDS Film 93885
Parent Of	Ann Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193536&Relationship=Baptised
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193536&Relationship=2ndParent



