

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1816
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Thos. Holden; David Evans
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Mainwaring']
Register	Marriages 1813 - 1816, Page 298, Entry 893
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052984&Relationship=Witness_1
Witnessed By	David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052984&Relationship=Witness_2
Married To	Rachel Manwaring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052984&Relationship=Bride



