

Robert Roperly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roperly
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1767
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 21
Source	LDS Film 1656376
Parent Of	Agnes Roperly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010984&Relationship=Baptised



