

John Lewis Augier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lewis
Surname	Augier
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1796
Occupation (As Documented)	Plast.?
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Lyon; J. Bolton
Marriage Type	Licence
Marrying Minister	Wm. Horton
Register	Marriages 1785 - 1805, Page 92, Entry 457
Source	LDS Film 1656197
Witnessed By	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050294&Relationship=Witness_1
Witnessed By	J. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050294&Relationship=Witness_2
Married To	Charlotte Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050294&Relationship=Bride



