

Jeremiah Heag	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003947
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Heag
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1735
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Burials 1704 - 1737, Page 178, Entry 20
Source	LDS Film 1656376
Parent Of	Saml. Heag	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003947&Relationship=Deceased



