

Francis O'Neill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004294
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	O'Neill
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1791
Witnesses	Frans. O Neill; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Bride signed her name] Mery Cleane
Register	Marriages 1789 - 1797, Page 57, Entry 1902
Source	LDS Film 1656149
Witnessed Marriage Of	Phillip Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004294&Relationship=Groom
Witnessed Marriage Of	Mary Clance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004294&Relationship=Bride



