

Thomas Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Nov 1785
Register	Baptisms 1785, Page 142, Entry 993
Source	LDS Film 93833
Parent Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026111&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026111&Relationship=2ndParent



