

Thomas Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1713
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Dec 1713
Register	Baptisms 1704 - 1737, Page 20, Entry 6
Source	LDS Film 1656376
Parent Of	Sarah Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000901&Relationship=Baptised



