

Ellin Robers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030002273
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Robers
Gender	Female
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1723
Date Of Child's Birth	10 Oct 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Robers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002273&Relationship=Baptised



