

John Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1765
Date Of Child's Birth	29 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 32
Source	LDS Film 1656376
Parent Of	Jenny Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010334&Relationship=Baptised



