

John Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stafford
Gender	Male
Abode	Brock St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1812
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Sep 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1298
Source	LDS Film 93873
Parent Of	Joseph Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079779&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079779&Relationship=2ndParent



