

Hebe Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046157
First Name (With Contractions)	Hebe
First Name (Without Contractions)	Hebe
Surname	Barrow
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Ormond Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1797
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1769 - 1812, Page 41, Entry 63
Source	LDS 1656373
Parent Of	Martha Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046157&Relationship=Baptised
Married To	Richard Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046157&Relationship=1stParent



