

John Goldborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldborn
Name Suffixes	Gentleman
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1727
Date Of Child's Birth	14 Jul 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Goldborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002770&Relationship=Baptised



