

John Rockliffe Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rockliffe
Surname	Jones
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Bakehouse Lane Stanley St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 138, Entry 1100
Source	LDS Film 1656421
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140628&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140628&Relationship=2ndParent



