

William Shewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shewell
Gender	Male
Abode	Hay Market
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	28 Mar 1812
Register	Burials 1810 - 1812, Page 14, Entry 79
Source	LDS Film 93913
Married To	Agnes Shewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059815&Relationship=Deceased



