

John Abott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abott
Gender	Male
Abode	Sparling Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1777
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Abott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016414&Relationship=Baptised



