

William McKnight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKnight
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frederick Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1782
Register	Burials 1781 - 1784, Page 62, Entry 4
Source	LDS Film 93913
Parent	William McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035225&Relationship=1stParent



