

Eliza Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301962
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Harris
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Bootle
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 May 1860
Register	Baptisms 1856 - 1886, Page 35, Entry 273
Source	LDS Film 1546106
Parent Of	Jessie Caroline Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301962&Relationship=Baptised
Married To	Nathaniel Cushing Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301962&Relationship=1stParent



