

Susanna Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071543
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Price
Married Surname	Williams
Gender	Female
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Nov 1826
Status	Spinster
Witnesses	Jane Smith; Richard Mumford, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 5, Entry 14
Source	LDS Film 1545924
Witnessed By	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071543&Relationship=Witness_1
Witnessed By	Richard Mumford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071543&Relationship=Witness_2
Married To	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071543&Relationship=Groom



