

John Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1739
Register	Burials 1737 - 1748, Page 127, Entry 25
Source	LDS Film 1656376
Parent	Willm. Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005141&Relationship=1stParent



