

Charles Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101230
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Gender	Male
Abode	Aigburth P.B.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Notes	[Child's name originally entered as Elizabeth Harris] No. 1499 - Harris should be Alice, altered according to the Provisions of 52 Geo. 3rd 146 by me Tho. MacGill Curate 5. April 1843.
Register	Baptisms 1820 - 1821, Page 188, Entry 1499
Source	LDS Film 1656418
Parent Of	Elizabeth Alice Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101230&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101230&Relationship=2ndParent



