

Richard Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007110
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1745
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1737 - 1748, Page 169, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007110&Relationship=Deceased



