

Robert Paterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Paterson
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Ann Treese?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Groom signed his surname] Patterson
Register	Marriages 1797 - 1801, Page 25, Entry 2663
Source	LDS Film 1656150
Witnessed By	Ann Treese?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050407&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050407&Relationship=Witness_2
Married To	Mary Bryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050407&Relationship=Bride



