

Rachel Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198579
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Reid
Spouse's Occupation (As Documented)	Milling Man
Spouse's Occupation (Standardised)	Milling Man
Gender	Female
Abode	Kirkdale
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1856
Register	Baptisms 1834 - 1926, Page 59, Entry 472
Source	LDS Film 1656207
Parent Of	Thomas Henry Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198579&Relationship=Baptised
Married To	Thomas Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198579&Relationship=1stParent



