

Anne Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003475
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Spencer
Gender	Female
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1789
Witnesses	Joseph Pickring; Anne Spencer
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 9, Entry 1713
Source	LDS Film 1656149
Witnessed Marriage Of	John Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003475&Relationship=Groom
Witnessed Marriage Of	Martha Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003475&Relationship=Bride



